AscendSKU,Quantity,Cost
SUS45366910K,6,1.31
TIR33416913,1,8.09
SEL46308841Y,2,20.04
3RD18695791R,1,4.21
BUR2437326M,1,32.31
DIM32449125K,1,26.43
TAM33601622T,1,16.80
TIF46233199E,1,32.00
SCH38975919A,3,4.24
ORT31217854K,2,14.93
FSA35803208T,1,26.17
ORT44184061K,2,88.20
STA26787298L,2,7.31
24X269970155,51,0.41
ORT30125848E,1,15.52
ORT46369784K,2,88.20
047853604825,1,12.43
ELE29716410K,3,3.49
ELE30424846R,4,3.49
SHI52345165P,2,7.98
TUB45392165M,34,2.25
TOK25381495G,1,6.04
TIR43389791E,4,9.20
WHL38663891P,1,22.49
GRI26545779K,4,3.06
SUS51292383X,1,4.00
SUS50554279X,1,6.50
SUS35871948K,1,4.50
FRA40213887K,3,2.30
AVI362232130,2,10.91
AVI372865820,1,12.66
KIC31830339K,1,26.12
BBT25978216T,1,20.70
BBT29896146T,2,17.50
MRC41682226R,1,5.88
WHE47650195K,2,27.59
DIM45609617R,1,14.48
SHI282642E,1,14.00
STE28607315S,1,19.00
STE28427073S,1,21.19
TUB28403915V,299,1.80
TOO3651310M,2,2.70
CLI3572777R,14,1.37
GRI26374293K,2,3.22
PAR35898115L,2,6.75
BRA34658926O,2,20.00
AER28298739R,1,145.07
PRO2422822R,1,12.84
WIZ27534411S,1,43.41
COM31418743T,2,9.20
TOO24529478M,2,4.57
FRA43378795E,1,2.30
FRA4121322T,2,2.30
FRA45742331R,4,1.36
SHI36587582T,2,9.95
TUB49289438M,4,2.75
SHI43647226K,1,6.44
TIR40720863X,1,19.00
TUB45815309M,125,4.24
TUB4553160M,142,2.42
SC-42249641K,5,3.69
BUR31167003L,1,267.72
FHC25292196P,5,39.87
BBS41204237H,1,14.96
TER349431452,2,2.95
CYC26294921R,1,15.00
TER2247322K,1,58.75
WHI24766513E,3,185.59
TOW29101101M,1,214.59
TOW29760214K,1,214.59
TOW36614715K,1,185.59
TOW31132725E,5,185.59
TOW33988581L,4,185.59
TOW33275054E,1,214.59
SRA37191100T,1,13.30
CHA29220694K,1,20.63
BON32264762R,2,4.60
CHA40843896L,2,28.13
MIC28266513K,5,7.22
FWM31287324K,1,8.82
STE46198747T,2,4.33
ELE29260716T,1,3.19
ELE59154457S,2,5.52
UNO28577855K,1,8.50
CHA22575022S,4,19.13
SHI36933421W,1,3.04
BAS22841182R,2,14.91
SRA29573111E,1,50.49
WAH28416215R,6,22.40
BRA42603742R,1,16.17
DEF31906387G,1,9.31
TRE31216669Z,2,2.65
CAT329419479,1,81.25
COV23177918N,1,20.63
BRA2772761R,31,4.24
CAT49455837S,1,14.39
TRA32288863H,2,15.19
PRO4072374Y,3,3.00
BAS41846233,1,35.05
PRO40879958Y,1,2.40
PRO40988285Y,2,3.00
BAH19787299E,1,13.26
HUB39363123G,1,76.11
SRA27167179L,10,10.03
SPE39803619Y,1,10.00
TD339441141K,2,15.68
LUB33610273Z,3,6.00
SEL42736471Y,15,22.55
SEL44343184Y,9,16.48
BEL35672812D,2,6.55
SEA43822747M,1,84.99
TUB40519868E,14,1.82
FYX24371473D,4,11.25
DIM31227637R,4,8.50
PAU28844604R,1,32.64
ELE25479964K,2,3.49
CHA31872172S,6,23.80
SHI56997987E,2,13.00
AER16965389K,1,103.70
BUR26213747K,1,49.50
SER35793889A,5,14.88
TIR29149787T,1,8.17
FC-26994576T,2,7.75
TOO38129273N,2,3.56
CRA29223995I,1,5.17
BRA35539237M,2,21.99
UNO4435314K,19,11.69
BIK4726687M,2,5.40
SAL52817995D,4,9.59
CON31495727N,7,19.03
CLI23708018S,8,1.38
CLI2077997S,17,1.43
CLI33162469S,16,1.24
CLI26893168S,16,1.41
CLI28473080S,4,1.41
KNO27722066M,1,10.11
SEL41172824K,1,25.28
SEL39915209K,10,22.44
SEL41154394K,8,29.05
GUS294919E,16,0.93
SHI18672023E,1,1.42
DEO33665554K,1,15.61
THU2325827K,5,341.10
AVI21963452K,1,10.66
CAB29995565M,8,4.94
EMO19646177N,1,3574.99
CHE17339790L,1,2469.99
SHI38878497R,2,8.79
SHI38992273R,7,8.24
SHI39335843R,10,7.85
SHI3937280R,5,8.55
PDW48858941K,40,10.99
OAK34746708E,1,92.22
OAK37305734K,1,82.82
ORA2650975S,4,6.64
BAT21113459E,4,95.00
RIE476300481,1,4278.66
RIE481749099,1,3845.50
RIE558826713,1,4444.17
VER12506387K,1,2039.99
CON56615255I,4,26.99
USE29257108N,1,120.00
10036154893L,1,19.73
10036843581M,1,19.73
ALL51770441M,1,1007.37
SUR36550022M,1,958.80
SUR36830165M,1,958.80
TER4382241G,2,5.85
TAC219544443,10,21.99
RAC63314207S,3,30.80
RAC62316171S,3,30.80
SHI37894621K,2,7.93
RAC44847712D,3,30.80
RAC46300534N,5,30.80
RAC46648969K,52,31.46
SAR30695655R,11,11.34
SAR18150420K,11,16.99
SAR24726302D,2,220.67
45N44268217L,1,29.90
ONE22679538K,1,43.00
45N31371964D,2,20.54
ONE17412000E,3,721.67
ONE26254342Y,5,38.00
ONE10299722R,4,1330.00
ONE16221488D,4,735.00
EVO22782425M,68,1.79
KEN30215782C,39,3.59
GIA37369882Y,1,11.30
KUA47173507E,1,163.91
KUA21997443K,2,155.20
GIA38899047M,10,5.10
KUA44247551E,1,167.63
TER24553646E,9,3.89
SUR44614522M,1,958.80
SUR44834429M,1,958.80
SUR38792687L,1,899.80
SHI41932159T,19,7.48
ACE24732570K,6,17.41
TUB45577135M,1194,2.05
KNO26760363M,2,10.11
KNO27241780G,1,10.00
TUB51465768M,6,2.70
24X35892206P,1,29.69
PIN28329895T,2,49.34
CAB27785657D,29,2.83
AVI399889460,5,12.66
BRA429080483,2,18.76
BAS36778077T,6,5.46
HAM43396727W,5,2.05
HAM31263939W,9,1.90
HAM22227457W,3,1.28
KMC32935625Y,3,14.68
HAM43655997S,26,2.05
ROC7539726G,3,9.87
WHE284186489,1,14.96
TOK24598377R,2,2.59
SHI51514399N,9,28.97
CAT2342207K,1,35.00
MSW23564312G,1,5.52
LIG31276454T,1,8.74
EXP14778858G,1,0.00
STE32484134S,2,15.68
SHO32513103K,2,45.99
SRA48731895E,2,19.70
ORT37714290K,2,78.20
KIC44586165K,6,7.11
PLA30314179T,1,13.92
TUB346742118,37,2.14
SHI27188430T,1,5.70
QTU32465374E,7,3.00
GUR29728201E,25,1.61
KIC41115458T,4,10.93
CAR51287978E,2,30.25
STE34645010K,1,7.89
ACC332862939,1,24.29
HBA36511291K,4,11.15
DER22132767H,1,22.55
RIM25910974D,1,14.57
FRA36297916M,4,1.38
BRA29567115T,3,22.15
BRA2884626R,3,19.15
BBT412690737,2,12.88
OAK36725328O,1,101.62
LOO15879879L,1,55.27
OAK33288464O,1,85.50
ABU76739586R,9,15.88
ORT40638094K,1,78.20
TIR28821218L,3,5.98
REB38952067O,1,15.00
PAR47138325,1,4.96
HEL45945590C,1,27.28
CLI37932218R,8,1.37
WHE42190064R,1,43.99
HEL45614329C,1,26.49
TIF27228539C,1,32.00
CT519738087L,4,8.81
WST15926622D,1,8.66
WST15196661G,1,8.66
ULT56363431K,7,24.99
704660267253,4,16.04
SEA37641983K,9,1.84
WHL22545325T,3,20.47
THU23234533O,4,0.92
JOU25791263H,4,1.29
FHC24649410P,1,9.72
CAB26481710B,7,2.33
TOK24166968E,2,7.22
BIG17422079T,1,55.00
SOC48362343W,2,6.36
MAX37534433L,1,19.48
SEA39886896T,1,13.80
SEA52722395K,1,110.00
FHC25140598P,1,21.85
GUE25505910E,1,0.74
DEF31855996D,1,9.31
TUB50160484G,1,4.61
HBA51600910K,2,7.36
BEL36558913D,3,5.79
HAM36285073N,1,19.88
PLA35935319T,1,9.17
CAS43245969T,2,53.73
COM48498425R,1,18.90
SUS419277430,1,2.50
TER43197148O,2,17.25
K1925575568I,1,9.52
WHE4041867K,1,714.99
TER35163831E,4,4.00
BUR3623922M,1,20.00
CRA31534926L,2,29.00
PLE25396318D,3,4.12
50O45235259O,1,0.00
SUR32770874L,2,29.45
TUB24273864M,3,2.56
TUB35995744M,10,2.59
PAR25713856T,3,0.61
BIK277913550,1,8.25
XTM35271127.,2,1.76
GUL25345050E,25,0.97
TUB28485231M,21,2.53
CHA24370111S,6,15.47
CHA24581094S,2,13.48
SER33170342A,8,14.88
MUC27277618K,1,6.89
SUN3795218E,1,276.47
HUB41831428Y,2,28.84
039800111005,5,1.39
POW336931238,7,7.04
CAR31108237K,2,194.99
GUR19792341E,23,1.60
REA34784485K,4,14.40
DER40938457T,2,8.64
TUB33998283E,81,2.71
CYC33539622R,1,8.50
TUB41886284M,19,2.62
BAS44501823S,4,5.46
TOP25639315K,1,47.04
TIR38568902K,1,47.84
HEL5348019C,1,70.00
SHO30467658K,2,68.08
HEL40150728C,2,68.17
TUB41778658M,14,2.76
TUB44342077M,50,1.83
TUB44193372M,98,1.74
SHO34107769D,1,63.48
SHO31249772K,1,63.48
SHO33351935K,1,63.48
SHO32959496K,1,77.97
SHI50454099E,11,13.70
SHO30730332K,1,44.00
SHO30201253K,1,68.08
SHO30647044K,3,67.40
BEL30999350E,2,5.67
CAG41350058E,1,11.49
SHO30451163K,3,68.08
TIR32778338S,1,3.21
KIC4773365R,1,25.00
HEL48865530C,1,15.49
SHO32987690K,1,68.31
FRA38292968K,4,13.46
TIR35832055R,1,25.29
SAD36778254K,1,39.33
CAG43295350K,1,10.92
SHO31845157K,1,63.48
SHO30314346K,4,45.43
TIR34908293R,4,47.84
TIR35407903R,2,25.29
HEL40530032C,1,27.37
SHO32689714K,1,63.48
SHO30151856K,1,49.06
TIR34997164R,6,39.00
SHO32766467K,1,77.97
SHO31161922K,1,63.48
GLO36364067K,1,15.29
TRE33739517R,1,13.11
RAC32446624R,1,29.89
SHO30675605K,1,63.23
GLO35862292K,1,15.96
SHO32301642K,1,77.97
SHO31333042K,1,77.97
GLO46519285S,1,5.00
GLO4169472O,2,6.56
GLO4713396W,1,15.58
HUB34531276K,3,4.60
TIR35255787K,2,5.98
GLO432560S,1,9.19
GLO41608095X,1,6.90
GLO35930075K,4,15.61
GLO42522559X,1,6.90
WHE49432661K,1,74.29
JER45112695W,1,27.35
HUB29838595K,2,8.97
JER47574839W,3,26.15
PEA33951675L,1,6.72
PEA33352189L,1,6.78
PEA31451472G,1,10.80
PEA32246799L,1,19.13
PEA34751464L,1,22.50
PEA3132332D,1,13.50
PRO33361869E,11,1.67
SHO32896891E,1,97.52
SHO32982150E,1,97.52
SHO44780676Y,1,86.94
SHO30875366K,2,86.94
SHO30785238K,1,97.52
BEL28867251L,2,44.00
GIR30886970L,1,48.00
BEL32133617L,2,44.00
GIR20715524S,1,16.63
GIR25529291S,1,48.00
GIR25942895S,1,51.11
BEL30872583L,2,44.00
GIR25203160M,7,49.86
GIR25420015M,3,43.90
BEL30731041M,2,44.00
BEL31953396L,1,44.00
GIR32659923S,1,44.65
GIR25196805L,10,46.89
BEL30764424S,1,101.47
GIR26534458L,1,48.00
BEL29272510M,1,68.00
GIR30648439M,1,48.00
BEL32835591M,1,40.59
BEL29225213L,1,65.60
GIR25306456L,7,44.15
GIR33472925S,1,61.50
GIR30286467S,2,45.10
GIR29669270S,1,41.00
GIR25690887L,4,46.61
GIR2828839W,1,21.22
GIR24930899M,1,157.02
GIR25619704M,7,52.20
BEL29947062L,1,68.00
FOX41313479S,5,11.40
PEA27545361M,1,24.96
KEN19615745,1,17.00
WAH26956174R,1,277.00
WAH27803871R,2,54.73
SHI569526620,1,18.75
745889201215,5,6.02
FEN20833315X,1,23.32
PUM17668649K,2,16.02
BON51395899H,2,19.89
GLO37534229D,1,5.87
PSS40205096R,1,1.87
SRA2917212E,2,35.55
SRA29859656E,2,32.87
WAT425309122,6,2.30
BAG23227387X,6,11.01
SAD46229062K,1,11.04
SRA40842427L,3,26.21
CAT28457308R,2,20.00
PEA30718570M,2,92.85
PEA28296126L,1,16.19
PEA32457225L,2,57.50
PEA32496394,1,40.50
PEA25653628L,2,67.50
PEA38896173M,12,22.50
PEA30817934L,1,67.50
PEA26616643L,2,15.75
PEA25687662M,1,67.50
PEA43866965S,1,29.25
PEA321950706,1,40.50
PEA27422864L,1,94.50
PEA31881514L,1,91.43
PRO47197595K,1,12.10
WHE553339460,1,14.00
JAG41104181D,6,4.65
TIF2269459K,1,28.00
ORT34454146K,1,78.20
BUR26263486,1,5.00
BUR285042430,1,5.00
ORT36400847K,2,87.40
PEA322432782,1,40.50
PEA2653380M,1,81.03
PEA27212798L,1,15.75
PEA38773970L,10,22.50
PEA39985963L,6,22.50
PEA26815898M,2,15.75
PEA31214782L,3,67.50
PEA2947542L,4,58.50
PEA3147331M,1,67.50
PEA329962080,1,40.45
PEA28570049M,1,57.42
SHI338988824,1,102.38
SHI33393220,1,101.25
SHI326996363,1,56.25
TIG35786790K,1,39.10
TIG35359128K,1,37.15
TIG34389687K,1,37.15
SHI323713889,1,57.25
SHI38577819E,1,101.25
SHI332175290,1,58.50
SHI325265981,1,56.25
SHI322680194,1,101.25
SHI329740193,1,101.25
SHI336980620,1,61.55
SHI38480432E,1,59.80
SHI328156620,3,52.89
SHI37307639E,1,101.25
SHI329297691,1,50.00
SOC40243421E,1,6.56
DEF24265418L,1,7.65
DEF24316045S,1,9.12
DEF24597489M,1,9.12
TIR32762143C,1,28.40
SHO37963255E,1,48.76
SHO38607568E,1,86.94
SHO44429334Y,1,97.52
SHO30451533K,1,86.94
STA44936523M,1,376.99
OAK23679526M,1,85.50
SRA439061914,2,2.11
QUA58170163M,1,70.30
SRA569310601,3,59.59
SRA31452923M,1,22.21
UNT347705236,16,1.44
ELI50154271C,2,12.79
DEF41603077L,1,10.00
ABU38610179K,1,73.15
UNT379012816,7,1.44
SRA42599445M,5,22.48
SRA3728009M,1,26.62
SHI47271298R,1,18.00
ABU51183099K,2,30.83
ABU51732759K,10,40.70
ABU43555898K,2,93.28
OTT29705386E,2,31.64
OTT31779218K,7,31.87
TIR32861417C,4,28.40
FEN33228128K,2,27.60
CAS33473680T,3,8.79
TIR40356222L,4,28.40
FEN34769779K,3,26.22
TIR40232409L,2,29.89
HAN48792458R,1,4.60
WAH29612231R,2,383.40
WAH2627651N,2,162.50
NIT2440524T,2,60.80
DEF41797347G,1,10.00
SRA561948511,1,59.37
CRA36625526R,1,31.39
ELI52349845C,3,12.79
DEF41439185D,3,10.00
DTS49224979E,2,7.10
PLA26616993R,2,10.09
VEL38146154K,1,46.55
DEL35277399R,5,19.00
ORT52488534K,1,52.80
QUA59980472M,1,56.05
MUC32159568E,2,5.84
MUC44448002L,3,7.21
SAL37382150K,1,35.21
MUC27326328E,2,5.04
MUC26753892E,6,3.10
MUC35340355S,1,40.04
10095590716D,1,107.64
TER19745999M,1,53.70
CAM26767662D,6,6.34
CAM31720477E,5,7.60
CAM3353267K,66,8.04
CAM2614362E,8,6.79
CAM31522541E,4,6.65
CAM23385185E,18,5.04
CAM26814496D,18,4.60
CAM26144481K,2,7.20
CAM38112733K,14,8.00
CAM23231510K,29,5.23
CAM39154283K,2,9.02
CAM2468784N,18,4.84
CAM39345399W,5,6.18
CAM26973382E,5,4.49
CAM2393607E,30,4.87
CAM28566575K,22,8.30
CAM33259505K,49,6.83
CAM28801562K,12,6.30
SHI19716821L,3,36.00
TOO36786729N,2,6.77
CAS34369544T,2,23.77
BUR32879771T,1,55.30
BBS30972440D,1,13.09
SEA51673341K,1,5.24
MIR15755220E,100,9.49
BBS30789640D,1,13.19
BBS30456082D,1,10.49
BBS3021531D,1,10.49
SHI23774577D,2,131.89
PEA33480753G,3,6.66
PEA35615231L,1,22.50
CON40523783L,1,30.16
FOX42417719E,10,16.49
WHE27121201K,4,12.80
KOO37671816R,1,9.50
16X19562465K,33,0.44
E-C34707088S,2,21.58
FHC24357435P,4,13.91
BIK38980437R,1,10.50
BEL38203754E,2,6.44
TUB44173675E,19,2.25
UNO28178185K,2,8.93
SHI2948769R,5,7.22
BBT31706825L,15,1.20
TOO24779964E,2,2.70
WHE7119058N,1,27.00
BEL36233841K,2,5.50
WHE386889596,1,22.82
GIR27109360M,2,14.49
THU126077421,1,57.60
TIF62405741R,1,32.58
TIF45710107E,2,19.99
WST15328649M,1,8.66
TOR36279755T,2,7.86
LOO3363751W,17,10.08
STA32402362O,1,19.99
WIZ27689534D,2,12.50
WAT3145953D,3,3.22
MUC28293633R,10,8.37
OAK39324232D,1,90.60
PEA32291259L,1,10.80
CHA31203443K,2,0.66
16X13160015E,1,1.89
LIG37293099T,3,4.60
SUS727695108,5,9.20
SHI50573541T,9,7.64
SHI49318139R,6,9.31
PEA33484108D,1,6.45
JAG633920414,1,1.28
TER26283535T,3,10.25
ROB75848377M,3,32.98
TOO39958332L,4,14.80
TER36774682E,1,32.75
OSP46217615E,1,16.74
TUB2764391M,7,2.58
MSW3885074K,2,13.30
VIT49141942E,12,2.20
COM27559748Y,15,17.48
TOK26825502W,2,6.50
SPE36898140T,3,4.96
CAS34360962R,2,15.25
SEL20311294K,1,75.05
ELL16146720K,1,1755.00
CRA36614322N,3,2.66
WHE43671096K,1,34.99
CLI33132174E,11,1.39
BBP29340388K,1,6.99
SRA3484876T,1,10.77
FEN26682091T,1,2.30
SHI29980866R,4,8.21
WHE49420491T,2,32.69
TUB49858373M,18,3.08
SHI30125608E,1,89.54
QBE323593449,1,3.69
DMN33784913M,1,15.69
FRA48197880K,3,8.28
GIR29655970D,1,28.13
SHI35314426R,2,16.06
SHI238539365,1,3.49
BIK40251249K,4,16.50
WAL26958420,2,16.50
PH419750343H,1,3.56
DER30931232,5,7.87
SHI50585527T,5,10.04
THU29540121R,1,73.80
OUT55928432L,1,16.95
HEE16675310L,1,68.99
TOP36424986K,1,99.99
JAG54854678S,50,0.63
TOO48295682R,2,7.73
BAR46382778S,2,3.68
4019238371390,46,31.81
047853011944,2,3.09
JAG78389293O,1,9.47
PSD327429785,5,1.74
KOO22576602S,2,15.20
LN-313964978,3,14.45
SUR20999156K,1,23.75
PUM42649897S,1,0.92
WHE285886437,2,14.66
16X28530436R,3,21.82
JAG789877771,1,7.12
THI35743198S,3,7.05
BRA31821663R,4,13.87
FEN42641298K,3,20.22
NIT27212809T,1,4.37
ODI38927584E,1,7.08
STE41252631K,10,13.80
TER2525993S,1,58.18
ORT43120200K,2,110.40
LIG30714171T,10,17.54
LIG34196966T,70,30.61
LIG33939095T,19,17.48
HAN445304452,1,32.25
LIG36438626E,1,2.84
PLA4343118K,1,5.17
KEN253876219,1,3.19
CAT22177863T,2,13.21
45N35835492I,7,37.28
MUC28701832E,5,5.21
SRA80781556Y,1,154.84
KUA48173214T,1,18.00
SPO32911790S,2,190.99
SPO2765363S,1,72.50
OSP35357187S,1,80.00
OSP3620454S,1,20.00
CAR41424107B,1,0.94
TOO241727492,3,5.24
RED34175692K,2,89.78
JAG53419699K,2,7.24
RED35119972K,1,78.37
BUR53861276S,4,15.80
FEE25394275D,1,134.12
BRA32831792J,1,95.40
TUB48707685R,425,1.74
GRI3467206K,3,10.80
MIN42690329D,2,9.06
BRA36229402,2,13.86
BRA369659682,3,16.86
SHI34534957K,3,7.07
SHI3368569K,2,9.34
TEK33883229M,2,14.36
DEL39617594K,1,14.42
WIZ48157829T,5,9.80
QUA92856859T,3,46.55
ENE368971235,2,6.73
ROC432286451,1,20.24
SHI34124236R,6,10.04
SHI32598400E,2,17.36
SHI3255320E,3,12.74
SHI32581360E,5,17.36
FIZ37479831E,3,13.33
SHI35364707R,6,10.04
HAM40828256W,7,2.06
TOP31318772X,2,26.78
BUR23783076R,1,207.31
ROC54626962T,1,37.29
WAT45834219K,3,14.26
XFU27912593T,1,18.86
FSA30826410K,1,19.48
THU32988422R,1,109.80
THU32103143R,1,115.12
CAT2874295N,2,75.00
SPO39855326K,6,1.60
PRO41986909M,3,11.25
GIR29839819G,1,28.14
HEA46859246C,1,6.02
ORT51608506K,1,112.06
GIR27829109S,1,15.10
THU16889630G,1,45.00
18X254725586,1,11.03
4260477060822,6,19.93
4260477060693,7,14.91
TOP31621447X,1,24.77
SAF36326399S,4,5.68
PED34436324T,3,9.94
SRA29356220E,2,40.02
SEA51696183S,1,5.24
CRU271538310,1,6.89
SEA52264851S,1,5.52
745889418606,5,7.87
FHC25584828P,1,28.58
TUB44207748E,29,2.98
RIM49497378E,4,2.22
4260477061058,5,35.10
ERG28837540Y,5,21.06
TOO277898651,4,5.11
ROC296255851,1,13.77
SHI34510892S,1,5.76
RIM34769774C,1,5.00
723660993597,2,10.50
SHI44597729G,1,9.50
KEN27769847E,4,9.45
TC235682568I,7,11.30
MIC31513207K,2,27.40
COG23775778R,1,8.80
FOR37264753K,1,47.20
ROC60688292G,1,8.58
SRA41611992T,1,9.78
CON39270104E,6,4.31
SHI59838060S,1,28.00
QTU37311995E,12,4.27
SUN44923283S,1,3.56
DTS45565392H,1,7.99
TRI28118628D,2,1952.85
STR26436234D,1,70.32
ORT26749699R,1,11.04
PEA38664354L,1,38.25
PEA32752730D,2,12.60
SHI36194673T,3,10.24
SHI38479999R,6,0.48
TRA26361518T,2,4.14
KUA37853100Y,2,185.07
FYX27597704D,1,20.80
BIK342892996,1,614.39
HUB37474711B,1,52.44
BBT47664792E,6,6.90
BIK41433017Y,1,1007.99
LUB3759959Z,12,2.87
TOO29593911T,6,1.68
TOO299492482,2,1.61
TOO29463782O,2,5.07
HUB5466180Y,1,61.72
PED29538377E,2,15.00
BRA34853650L,7,13.52
HUB30454977,7,4.37
PED28516359E,4,6.00
TUB39358261E,17,2.90
PED26278372H,2,4.50
PED33467574P,3,7.50
COM249878960,2,28.44
COM42130437R,22,30.25
PUM31270447Y,1,10.93
BAG35412395K,6,8.73
TER4967129S,3,9.80
COM50321319R,14,31.68
STE43694767K,1,35.73
PEA33202236D,1,15.75
RAC48852275R,1,4.95
PEA32739871M,1,23.75
PEA33371325G,2,20.70
PEA38380846G,1,38.25
PEA32893631G,2,13.42
PEA32870832M,1,14.73
MIR37618960S,2,2.87
VEL33149496D,1,63.96
TUB47532078E,65,1.72
BBS31706288S,1,12.44
SHI391713970,1,2.72
RUB23587326K,74,0.30
SER33289171A,8,20.21
SRA66474041,1,46.34
SKI44745948E,2,10.59
PEA38561479M,3,37.08
GUC29927473E,28,0.97
PEA32262799G,1,24.75
CAR3339564G,1,23.80
QUA89146802Y,3,49.40
SER26193653A,6,23.38
HR136155509K,1,155.83
FIZ33762495P,1,9.60
SHI38146233K,1,74.79
SKE39245626R,2,4.37
60026929019G,1,2.24
ELE383250376,1,22.38
ELE372062766,2,22.99
FRA33490027R,7,2.00
SKS20872517R,1,5.43
FRA23582240D,8,7.87
STU38581081R,1,26.00
FRA29645753R,7,7.50
FRA48971321K,4,7.87
BBS24577555M,1,10.25
GRE35345847E,2,22.50
ESP33271449H,1,6.89
TOO28455044M,1,4.03
SHI185055405,2,0.00
DIM41932126K,1,15.30
KIT37493908S,1,26.22
WAH29759275R,1,179.93
WAH25506343O,6,39.28
OAK36708933D,1,59.95
TUB47372223E,13,1.78
TRA27385377T,1,99.25
TVP38642217N,1,28.20
SUR42461469S,1,14.25
FOX44811278T,5,19.50
Q2629799071G,1,2.23
VEL28163983S,12,3.00
ABU59288986K,2,19.84
JAG29673451M,8,2.40
BBS225377110,2,6.15
NOT44585266M,2,8.08
HAM47212404W,12,1.27
SHI312568848,1,9.49
DIM30683192L,7,5.08
TIR343952740,3,10.57
PIT35550083Z,2,7.66
CAB38709856E,4,16.97
60026884413G,2,2.91
THU1694528,1,77.72
CHA3871927K,1,16.35
SEA39131333R,1,5.00
TUB329219058,45,2.53
TUB49745906M,31,2.25
ROC61381622T,3,9.89
BRA43876049R,2,12.17
UNO28782177K,1,9.02
SNU12705537K,1,39.42
PED3157960R,2,36.00
TOO276299571,4,5.57
PED41579905T,1,4.00
PED24664238R,2,7.13
PUM326045272,3,30.97
HAM47804607S,13,2.32
SER24793320L,10,23.37
HAM30476671W,29,0.91
HAM18312971W,15,0.83
HAM20881447W,20,0.90
SAL40562899N,4,9.40
PUM33920613E,2,18.50
SAL53371383H,4,9.59
POR54320034T,1,24.75
SRA44423001K,1,12.39
45N35805699I,6,40.87
TOO323736952,5,2.52
TIR37549117S,17,9.18
BRA36693403K,1,12.22
DER24971275E,1,16.15
MIC35669258R,1,13.19
WHL50192953K,1,30.83
SHI42456601K,1,13.44
TRI4782416L,2,31.67
SAD33926556K,3,3.09
WHL48884256K,3,22.71
THU30579546R,1,384.30
OTT29423189Y,4,13.06
OSP51218633R,1,48.48
PEA32496072L,1,45.00
RAN27982778T,1,11.89
GIA34427883D,1,295.00
LIV26344172S,2,259.00
USE21492111K,1,50.00
DOM19321232K,1,787.49
LIV26411361L,1,366.00
GIA36154157K,1,248.00
LIV27855743S,1,259.00
LIV23694932L,1,354.00
LIV23515771S,1,366.00
DOM19178500K,1,787.49
POW18358024Y,1,2515.99
POW18192366K,1,2515.99
SHI36130007R,1,6.30
SHI38452915R,1,6.30
SHI39346881R,3,8.79
OAK38526648R,1,92.22
OAK39518219Y,1,68.72
OAK36604112Y,1,54.62
OAK41792118L,1,101.62
OAK41689464L,1,96.92
OAK35230239E,1,101.62
OAK45742714K,1,96.92
SHI23353496T,4,29.25
CHE17540458G,1,1884.99
GIA29633793M,1,472.00
GIA29530990L,1,472.00
WHE51500461K,1,55.20
MAR17696325R,3,341.99
GOR37268728M,2,19.40
GOR36376487E,2,19.40
USE30917607E,1,90.00
FEN43475157T,1,22.99
BAR29645065K,5,13.17
LIG53938424T,11,59.90
LIG33204698T,6,47.29
CAG36133398K,18,11.50
HEL40770715C,3,22.22
TIR44204773E,21,16.60
TIR44598561E,4,19.66
CHA45676193S,2,32.54
HEL37662265C,6,22.34
HEL41319639C,1,23.00
TIR44971500E,6,16.89
TIR23207766C,9,12.23
BAG21822346K,1,9.19
SHO31982576Y,1,185.29
TIR228151300,18,12.64
HEL41467687C,3,23.00
TIR44976139E,2,17.47
FOX29112343D,2,22.67
FOX38452597S,2,11.31
GIA50598939B,3,7.30
GIA42312022K,3,7.30
GIA37604645K,3,6.50
GIA52775898K,4,5.40
CST34488339E,4,10.48
FOX53464240E,3,23.33
ROC475095373,3,8.24
FOX40432280E,2,23.33
ROC401057171,2,27.31
GIA57364029K,4,5.40
GIR24443371M,2,38.00
BEL34378282L,2,42.30
GIR25390597L,1,38.00
BEL37259794M,1,60.96
GIR32457889S,2,37.17
GIR24725053L,2,38.00
GIR3217447M,5,36.54
GIR39576892S,2,38.55
GIR3264384L,3,36.54
BEL34702033M,3,42.30
GIR25776771L,1,65.60
GIR31397114S,1,16.54
GIR25508304S,1,16.40
GIR32871780S,1,14.35
GIR3034627Y,3,27.81
TIR274867050,3,18.16
TRE36696488R,8,8.08
GIA19487744K,2,242.00
EMI37188495E,1,2759.40
GIA29886318N,1,261.00
LIV17929796L,1,220.00
ONE24129051R,5,63.00
STE42205817E,2,9.20
DTS3529847R,9,11.87
DEF41960844D,1,13.20
THU28169549K,1,26.60
NIT45190708K,5,5.22
ROC56625253C,1,35.40
SHI50580929S,1,49.49
MAN64909705E,3,23.04
10056495364S,1,70.20
DTS50595507M,2,8.73
QUA56631933T,1,43.12
EYE47289978D,1,32.00
WHE49403854K,1,78.20
EYE40439210E,1,28.00
PEA40410086D,1,38.25
TIR39628347W,10,26.53
SHI365544511,1,54.00
SHI361744619,3,54.00
WTB4543320K,1,33.70
10060238878S,1,85.56
KEN41985708L,3,10.31
MUC30473433K,1,16.15
ABU34669346M,1,25.73
MUC5457844R,1,16.06
MUC52334379R,2,16.06
DEF41580651L,1,14.50
GLO38921677K,1,15.30
GLO39927339K,1,15.30
GLO38148784K,2,15.30
SHI364488412,1,54.00
SHI361998470,1,54.00
ROC67420744D,1,16.62
