AscendSKU,Quantity,Cost
45N356873055,1,4.81
SHI42583317T,2,8.91
TOO3651310M,2,2.62
892280604708,4,18.88
ORA60672676R,4,5.49
CLI3572777R,7,1.31
GRI26374293K,3,3.06
LIG5167386N,1,36.55
LIG52642795A,1,54.98
BRA34658926O,2,18.40
AER28298739R,1,129.60
PRO2422822R,1,12.84
JAN19908885S,1,3.50
WIZ27534411S,2,44.05
NOT32660930M,1,25.59
COM31418743T,2,8.70
MSW6119221S,5,8.61
TOO24529478M,2,4.51
FRA43378795E,1,2.30
GUL23791465N,1,3.26
SHI36587582T,1,8.37
BBT2985868C,1,59.99
TUB49289438M,20,2.74
SHI43647226K,1,6.44
TUB45815309M,2,4.37
TUB4553160M,13,2.53
TUB45845881M,8,0.90
SC-42249641K,6,3.69
HEA30396950N,2,4.14
M752837722T,2,6.68
BUR31167003L,3,238.84
FHC25292196P,1,35.81
REV30167400K,3,75.50
SRA41898355A,1,3.99
TIR35719207C,2,17.40
BBS41204237H,2,17.03
TER349431452,10,2.96
TER2247322K,1,58.75
TER31229510R,1,7.35
DS123163997L,1,309.99
POW30286722K,1,2583.99
TOW29101101M,1,203.99
TOW33275054E,1,203.99
MAR21694628N,1,287.99
FX222736475K,4,237.09
SRA37191100T,2,13.30
SCH482765795,1,26.95
SHI3717020H,1,0.48
TIR35229262C,4,13.80
TIR31762236C,1,29.00
BON32264762R,4,4.60
SEA31816708T,2,99.99
CHA40843896L,2,26.90
CLE33183024K,8,8.29
ELL31482687G,1,39.99
ROC31619724Z,1,2.84
OAK321835313,31,3.08
FWM31287324K,1,8.82
TRA30517753O,20,208.29
GUE27924313N,31,0.83
STE46198747T,2,9.20
ELE29260716T,1,3.19
ELE59154457S,1,5.52
CHA22575022S,2,18.17
TIG40100853K,1,59.79
ONE19676307W,1,39.64
BAS22841182R,5,14.73
SRA29573111E,1,50.49
WAH28416215R,2,23.13
TIG40897255K,1,64.99
JAN19529792T,2,1.55
BRA42603742R,1,16.17
TIG27275622R,2,11.99
SUR32951943L,1,13.80
TIR2746910R,1,50.00
45N68789398E,2,63.84
TOO31975736H,2,5.99
BAG31372800D,1,9.46
CAT329419479,1,81.25
SC-42597826L,1,3.69
BAG33187910K,1,13.19
BAG33479421K,1,16.19
BON27412947R,12,1.79
FEN29157334K,2,17.70
BRA2772761R,18,4.18
TRA32288863H,2,12.64
PRO4072374Y,3,3.00
TER35958864H,1,29.35
BAS41846233,1,33.71
PRO40988285Y,2,3.00
PRO40879958Y,2,2.40
SRA27167179L,8,9.67
PLA46975314K,1,10.50
TER34585542D,1,4.95
SPE39803619Y,1,10.00
TD339441141K,2,14.25
LUB33610273Z,5,6.00
COM31671313T,1,10.66
20X19888441K,2,0.41
SEL44343184Y,3,17.24
BEL35672812D,2,6.44
COM50156216H,2,33.00
PEA43301097M,1,19.20
BAG33944116K,3,23.96
TUB40519868E,17,1.79
DIM31227637R,4,8.50
PAU28844604R,1,32.64
JAG36768739K,1,2.34
CHA31872172S,9,19.65
SHI56997987E,3,13.00
AER16965389K,1,103.70
BUR26213747K,1,49.50
BUR26962267K,1,44.50
DIM31211079R,2,8.50
FC-26994576T,1,7.75
WHE26702658S,1,0.82
TOO38129273N,2,3.56
TUB50707162G,2,6.12
THU1563710T,1,109.65
CAR36891380H,1,6.77
BAR35184488R,2,7.36
TOO3261525H,2,5.25
BUR464039067,1,13.47
PAN31913842K,1,21.80
BOO46713732K,1,9.16
FSA37612523L,1,13.99
BIK4726687M,2,5.00
SID8912175K,1,164.70
SAL52817995D,2,9.21
CON31495727N,7,19.03
CLI2077997S,7,1.31
CLI23708018S,17,1.37
CLI33162469S,17,1.37
CLI26893168S,6,1.37
CLI28473080S,1,1.36
KNO27722066M,2,9.53
SEL38152812K,2,25.03
SEL39915209K,2,25.55
SEL41154394K,2,24.99
SEL41172824K,1,25.17
TOP36918221K,1,27.49
GUS294919E,11,0.91
RED25599002T,4,0.99
SHI18672023E,3,1.42
BB-29369611M,1,15.00
AXI44970851K,1,5.14
CRA4371242S,1,36.57
MIC28443884E,1,4.19
CAB29995565M,8,4.46
LIZ29457834E,2,20.07
PRO43437156R,3,2.09
ACE24732570K,1,12.05
SCH322621060,3,16.00
TUB45577135M,24,2.16
KNO26760363M,2,9.45
KNO27241780G,2,9.39
THU25121264K,2,385.70
THU27699879K,1,276.46
KNO26152768G,4,9.40
STE77104700,2,10.00
TUB51465768M,6,2.76
24X35892206P,1,29.69
BAR33384278K,1,14.25
CAB27785657D,6,2.16
AVI399889460,2,12.29
PLA32954153K,2,2.69
ODY2389926K,2,13.30
BAS36778077T,2,5.46
HAM43396727W,4,1.97
HAM22227457W,23,1.17
HAM31263939W,9,2.04
CON43443533D,2,22.43
KMC32935625Y,2,13.20
HAM43655997S,5,2.19
BMX26178726R,1,4.19
WHE24441666R,2,2.49
BOT26587755D,1,5.50
PEA33998522G,1,15.75
LIG27593047N,2,45.50
CAT2342207K,4,35.00
MSW23564312G,15,5.52
LIG31276454T,3,9.20
BRA37188657A,1,18.85
EXP14778858G,1,0.00
TIR42172962K,2,42.26
STE32484134S,2,14.25
WHE44895902V,1,49.99
SRA48731895E,4,19.70
JAC50325070L,1,61.17
BRA3745024M,3,6.83
CRA53697917S,2,13.72
CRA68275256G,1,42.86
PUM42471285T,2,15.07
WHE299524981,1,13.62
RAC45234839K,1,28.50
GUR31846682E,2,1.25
RAN26717968P,1,2.75
TUB346742118,14,2.21
SHI27188430T,2,5.12
STE37826225E,1,18.90
BAC35749477K,2,10.00
BUR21281746D,2,3.00
GUR29728201E,21,1.46
047853604764,1,10.79
WIS34963800P,1,4.15
KIC41115458T,6,11.22
SUP44128699K,7,1.13
TIR27646857K,1,14.40
CAR51287978E,1,27.20
STE34645010K,1,7.89
ACC332862939,1,24.29
HBA35776533K,1,10.34
HBA36511291K,3,10.45
DER22132767H,1,20.71
RIM25910974D,2,14.57
OAK38740438D,1,75.07
OAK37254087L,1,77.95
SUP40591724K,1,1.06
FRA36297916M,1,1.38
BRA29567115T,1,16.78
BRA2884626R,1,14.31
OAK36160829L,1,82.43
WHE48186820K,1,30.00
BBT412690737,2,12.90
LOO15879879L,1,55.27
DIA32157554R,2,3.60
810192024230,1,59.99
FIN38386209S,1,9.50
BAC257429071,1,12.50
TIR28821218L,1,5.98
CLI28944538R,2,1.06
HEL42549792C,2,26.89
HEL40163191C,1,27.24
HEL45945590C,1,27.17
PAR47138325,2,4.93
CLI37932218R,7,1.34
WHE42190064R,2,43.99
HEL46441815C,2,27.60
HEL45614329C,1,26.54
WST15635175L,1,8.66
CON34484116N,1,26.76
TIF27228539C,1,32.00
CT519738087L,3,8.14
TIF40388841R,1,32.00
RAN26623916T,1,41.19
ULT56363431K,4,21.98
704660267253,1,9.90
SEA37641983K,4,1.84
TER22828232R,1,115.00
TRE211094320,1,0.00
FHC24649410P,2,8.90
CAB26481710B,4,2.59
BIG17422079T,2,55.00
MT29647258L,1,121.49
SOC48362343W,3,6.36
FHC25140598P,1,21.85
GUE25505910E,2,0.74
TUB50160484G,4,4.61
HBA51600910K,1,7.36
BIK38544343M,2,13.00
TIF46494585R,1,32.00
BIK36972977K,1,15.75
CAR36349277K,1,7.99
CLO155244555,3,18.33
TAN366500903,4,14.34
BEL36558913D,4,5.85
HAM36285073N,2,15.69
CAS43245969T,2,41.29
TIR38419229P,3,11.60
WIZ22813743R,1,27.40
COM48498425R,3,18.90
SUS419277430,1,2.50
PEA33316926L,3,15.75
PEA33372539G,1,15.76
TER43197148O,7,17.25
CHA31328610K,1,24.26
RAC35722066K,1,20.24
K1925575568I,4,9.52
WHE4041867K,1,714.99
TER35163831E,5,4.00
RAC35426700K,1,20.24
BUR3623922M,1,20.00
SRA44964377T,1,11.67
PLA40238442P,5,9.68
50O45235259O,1,0.00
JAG306157990,198,0.06
LOC16388323K,2,52.19
TOO29929732H,1,6.40
STA325357891,1,26.12
WHE49868962K,1,64.99
BAC19948213E,1,1361.75
SHI26992863T,2,8.72
TUB35995744M,6,2.72
DIA36124414G,4,11.99
CRA22207137K,1,7.86
PAR25713856T,4,0.62
PEA38129733M,1,6.40
CAN43575472E,1,18.50
ERG34528262L,2,15.60
CRA37772319E,1,39.55
7-135651622R,1,1.59
GUL25345050E,23,0.77
TUB28485231M,1,2.59
CHA24581094S,3,12.71
SUN3795218E,1,251.51
DIM236413012,1,4.27
FOX34444020E,1,74.10
CAR30214126K,1,59.13
SHI32611226H,1,8.69
HUB41831428Y,1,30.36
039800111005,4,1.39
POW336931238,31,7.04
BAC23240305L,1,1408.00
BBS226188483,1,6.82
PRO34597256L,3,6.00
CAR31108237K,3,170.60
2-P19989687T,1,1.30
THU38372609E,2,195.12
GUR19792341E,19,1.47
ELE26815558K,2,22.99
CAR32792028K,1,141.75
DER40938457T,2,8.64
MAX35844509S,1,20.99
CYC33539622R,1,8.50
WHE48579993Y,1,380.00
HEL40667227C,1,47.84
HEL43258684C,3,18.40
HEL47693030C,3,25.30
TUB41886284M,11,2.74
BAS44501823S,3,5.62
SHO30500662K,1,44.85
SHO30467658K,1,60.95
TIR34949673R,4,25.29
HEL40150728C,1,68.17
TUB41778658M,11,2.73
SHO30333649E,1,46.00
SHO34107769D,1,63.48
SHO33351935K,1,63.48
HEL55291022C,2,26.45
TIR39342984K,2,21.85
SHO32959496K,1,68.31
SHI50454099E,4,12.34
FXS27548943L,1,714.99
HEL44586724C,1,71.76
SHO33525112K,1,63.48
HEL5275965C,2,26.22
WAT32861939K,2,3.22
SHO31249997K,3,45.86
SHO30647044K,1,60.95
SHO30201253K,1,59.50
HEL46361603C,1,26.22
SHO30168182K,2,44.62
CAG41350058E,1,11.49
BEL30999350E,1,5.51
HEL51461387C,1,15.30
SHO30451163K,1,60.95
HEL45475724C,2,68.39
TIR34214301R,2,25.29
TIR32778338S,1,3.21
SHO28184445K,1,43.70
TIR34866545R,2,25.32
MIR41311643T,1,9.19
SHO30744918K,1,43.93
HEL48865530C,2,15.30
SHO35998365D,1,63.48
SHO32987690K,1,68.31
HEL45833097C,1,27.60
BAS33266530N,2,18.39
HEL3973074C,1,71.76
SHO30318331E,1,59.42
SHO3096712E,1,60.95
TIR35832055R,2,25.29
HEL44779578C,1,15.70
SAD36778254K,1,41.40
CAG43295350K,1,11.49
HEL37347905C,1,16.10
HEL40572556C,2,71.76
CAG31879354E,1,9.19
HEL40153186C,1,71.76
TIR35146185R,2,25.29
SHO31845157K,2,63.48
TIR35407903R,2,25.29
TIR34908293R,2,47.84
HEL40530032C,2,26.91
HEL41103211C,1,71.76
SHO32689714K,1,63.48
TIR34997164R,2,47.84
MIR39121613L,2,8.96
SHO32766467K,1,68.31
SHO30824492E,1,60.95
SHO31161922K,1,63.48
HEL39826293C,1,71.76
TIR38456441K,2,25.29
TIR35932111C,6,16.10
SHO35267407D,1,63.48
SHO30372493E,1,58.51
HEL38920949C,3,68.96
GLO36364067K,1,15.29
TER26352929H,1,9.80
TER23962768G,7,23.36
RAC32446624R,1,29.89
SHO31840867K,1,63.48
HEL41778781C,1,26.22
SHO31858917K,1,68.31
SHO30675605K,1,60.95
SHO32239555K,1,60.31
GLO42874311K,2,18.36
GLO36625195D,2,15.42
GLO35862292K,1,15.96
GLO44372375W,1,11.50
GLO34639840K,1,10.27
GLO32901584K,2,14.70
SHO28345143K,1,43.85
SHO31333042K,1,68.31
GLO42798761K,1,18.36
GLO46519285S,1,6.90
JER45993695L,2,56.59
JER48729108W,1,27.59
GLO33746753K,1,10.27
GLO43571312W,1,11.50
JER45284503L,1,56.59
GLO4169472O,1,6.90
JER4644444W,1,27.59
JER44694032E,1,27.19
JER44758836L,1,56.59
GLO4713396W,3,15.58
JER47492264W,1,27.59
BAR41654742W,1,13.11
GLO32444992K,3,15.05
JER44946586W,1,27.59
GLO40971476O,1,6.90
GLO432560S,1,6.16
GLO41608095X,1,6.90
JER4376067W,2,38.09
JER42149190E,1,27.13
GLO42559978S,1,6.90
JER43126373E,1,25.98
GLO45159202W,1,11.50
GLO33498954K,2,15.36
GLO35930075K,4,15.61
GLO42522559X,1,6.90
GLO44754848W,1,10.78
WHE49432661K,1,74.29
GLO31746306K,1,15.81
JER45112695W,1,27.17
JER47574839W,1,27.22
GLO4667195W,1,14.78
GLO41366234K,3,18.37
PEA33295379L,6,6.59
PEA33951675L,2,6.84
VER25478262E,1,1577.19
GLO41206591E,1,10.87
JER4364985E,2,25.70
JER37810348D,2,26.33
GLO32877519K,2,11.29
GLO46144326W,2,16.02
JER44129135W,2,38.12
PEA47288066L,1,54.00
PEA33352189L,2,6.63
PEA38598343L,1,47.50
OAK38987086D,1,68.58
PEA31451472G,1,13.50
SHI366383800,1,63.75
SHI376304920,1,63.75
PEA45499841L,1,61.03
PEA32246799L,1,19.13
PEA31374880D,1,11.25
PEA29818911D,3,11.16
PEA34751464L,2,22.50
PEA35486524L,1,58.16
PEA35489823M,5,56.37
PEA29819324D,1,11.25
PEA3328021D,1,6.75
PEA46677132D,1,57.97
PEA30122162L,2,11.25
PEA31636965L,1,13.50
PEA35230916G,1,6.75
PEA3132332D,1,13.50
FX221147187N,1,347.19
PRO24129232Y,1,1.52
PRO33560100P,4,2.20
PRO33361869E,19,1.68
PRO24454883H,14,1.90
853152006679,4,0.85
PRO27869838D,2,1.67
PRO26465522E,1,1.77
TER44313445K,1,68.55
SHO34558780K,1,97.52
TER22232853G,2,12.25
PRO28187946E,5,1.77
SHO32896891E,1,97.52
SHO32982150E,1,97.52
SHO33960968E,1,92.64
SHO30875366K,1,97.52
SHO44780676Y,1,97.52
SHO30785238K,1,97.52
SHO30669510K,1,97.52
SCH33101903E,1,10.00
GIR30886970L,1,40.57
GIR27136057S,1,41.00
BEL32133617L,1,37.11
BEL29930601L,1,61.50
GIR20715524S,2,16.63
GIR25529291S,1,41.00
GIR25203160M,2,45.10
GIR25420015M,2,40.87
GIR24177863S,1,41.00
GIR27907699M,1,41.00
BEL29819637M,1,61.50
GIR32659923S,2,40.81
GIR25196805L,1,41.06
GIR26534458L,1,41.52
BEL30603418M,1,103.72
BEL30481827L,1,61.50
GIR32940633M,2,41.74
GIR24456688M,1,41.00
GIR32607556L,1,41.00
BEL33930819M,1,36.02
GIR30648439M,1,40.15
BEL28240155M,1,39.00
GIR25627281L,3,21.10
GIR25306456L,2,39.33
BEL33868228S,1,39.02
GIR24686387M,1,41.00
GIR31312114M,2,41.00
BEL30714388M,1,61.50
GIR19789827S,3,16.63
GIR29669270S,1,41.00
GIR24518083S,1,61.50
GIR25690887L,1,41.00
GIR24747068M,1,61.50
GIR2828839W,8,20.50
BEL33643812L,1,38.94
GIR2641728L,3,41.00
GIR25619704M,2,41.07
GIR2999368M,2,41.00
PEA45365690L,1,31.50
PEA27545361M,1,24.75
PEA2669536M,1,6.75
SAL31480775K,1,943.36
SAL39553687D,1,1592.32
SAL50481464A,1,3185.24
SAL4251038N,1,2595.27
SAL28216984E,1,353.39
SAL27676290E,1,1179.35
SAL36850449N,1,943.36
SAL41625127K,1,884.36
SAL45829573N,1,1415.33
SAL31140591K,1,943.36
SAL27719977D,1,371.09
SAL31678313K,1,943.36
SAL43330437Y,1,884.36
SAL453839N,1,1415.33
MAR26994911K,1,287.99
MAR17655790E,1,452.59
MAR24575747L,2,287.99
FX212682177T,2,337.89
FX223187426K,1,347.19
MAR28433470K,1,290.08
YUB18506063K,1,20.48
WAH34275127D,3,24.00
FEL339823786,1,331.61
FEL449118261,3,220.50
FEL468275576,1,348.00
TER28125627T,2,40.00
FEL449178897,1,215.00
FEL543352656,1,215.00
FEL336804174,1,507.60
LOF26988760D,1,239.99
745889201215,3,5.89
FEN20833315X,1,23.32
PUM17668649K,2,16.73
TIG41172416K,1,59.60
BON51395899H,2,19.71
GLO37534229D,1,5.87
ABU30161772K,2,10.21
OHI29895439D,1,4.29
PSS40205096R,2,1.66
TOP39285947K,1,25.00
KIT33583925E,2,29.99
SRA2917212E,2,33.30
WIZ1911025G,5,10.34
SRA29859656E,2,32.87
SHI32156198E,1,64.50
TIG41541066K,1,58.65
WAT425309122,3,2.30
BAG23227387X,1,11.50
SAD46229062K,2,11.04
SRA40842427L,2,25.38
CAT28457308R,4,20.00
PEA28296126L,1,15.75
PEA30718570M,1,90.00
PEA30420942L,1,90.00
PEA32457225L,1,67.50
PEA32936432M,2,6.54
PEA38126115L,1,24.75
PEA27330274L,1,6.75
PEA27146846S,4,6.57
PEA27387697L,7,6.75
PEA28551568L,1,58.50
PEA25356564M,1,13.50
PEA32496394,1,40.50
PEA31137790L,1,13.50
PEA32831047L,1,36.00
PEA30817934L,1,67.50
PEA26616643L,1,15.75
PEA43754851L,1,29.25
PEA28511281L,1,24.75
PEA27340249S,2,15.75
PEA295813S,2,11.25
PEA39748542L,4,6.57
PEA26262023L,1,13.50
PEA31248147M,2,13.50
PEA321950706,1,40.50
PEA27422864L,1,90.00
PEA31881514L,1,90.00
PED30902447K,1,27.00
27X19176058K,5,0.44
JAG41104181D,6,4.56
TIF2269459K,1,28.00
BUR26263486,1,5.00
BUR285042430,1,5.00
ORT36400847K,1,87.40
PEA38725894L,1,29.25
PEA322432782,2,40.50
PEA41610058L,1,22.50
PEA27312950L,1,24.75
PEA26292867L,3,6.75
PEA37957977M,1,38.25
PEA32969338S,1,36.00
PEA45291695S,1,24.75
PEA27902365M,2,6.75
PEA39151647M,4,6.57
PEA27212798L,1,15.75
PEA29947118M,2,11.25
PEA37745203M,1,29.25
PEA26815898M,1,15.75
PEA45714273L,1,24.75
PEA30543711M,1,67.50
PEA31214782L,1,67.50
PEA29312943L,2,11.25
PEA32178354L,2,6.53
PEA2947542L,1,58.50
PEA3147331M,1,67.50
PEA29241616L,1,24.75
PEA31741632S,1,13.50
PEA329962080,1,40.50
PEA32726217S,3,6.53
PEA25181865L,2,13.50
PEA27122350M,2,15.75
PEA39659794S,3,6.57
PEA28570049M,1,58.50
PEA38910615M,1,24.75
PEA44356989L,1,29.25
PEA39801699L,1,24.75
PEA43912264L,1,31.50
PEA43305705M,1,31.50
PEA44448884L,1,30.63
SHI338988824,1,101.25
SHI397622490,1,180.00
SHI394628160,1,180.00
SHI33393220,1,101.25
TIG42452601K,2,24.99
TIG34371536K,1,39.10
TIG4211859K,1,36.79
SHO29167963K,1,97.51
SOC40375392Y,1,6.56
SHI338986680,1,56.25
SHI348787100,1,98.44
SHI38702927E,1,57.81
SHI38398754E,1,54.69
SHI322680194,1,101.25
SHI348630210,2,101.25
SHI329740193,1,101.25
SHI324705918,1,56.25
SHI328156620,1,53.13
SHI38480432E,1,54.17
SHI327316639,2,53.13
SHI38116441E,1,56.25
DEF30428106M,1,8.50
SOC41459346K,1,6.56
SOC40243421E,2,6.56
SOC40901939E,1,6.56
TRI38793974S,1,20.00
TRI26647556R,1,10.00
PEA55546892L,1,62.50
DEF50856437M,1,10.00
DEF31427513L,1,8.50
DEF58637747M,1,10.00
PUM29893693S,1,20.70
SAD37511478K,2,15.73
TIR32762143C,2,29.89
SHO37963255E,1,48.76
SHO30451533K,1,97.52
SHO32129667E,2,97.40
SHO42482718E,1,97.52
CAT28497210H,5,21.25
WHE44575426Y,1,380.00
FAR2877870L,1,1097.38
FAR28133281L,1,1141.01
FAR28331897L,1,1169.99
FAR25712136Y,1,1884.99
FAR28450285L,2,1070.77
FAR18977491D,1,3347.49
SAL302681485,1,648.10
OAK23679526M,1,85.50
PEA37999644L,1,56.25
PEA37890210D,1,56.25
ALL56374431E,1,14.37
SRA569310601,1,55.66
SRA31452923M,1,22.21
ABU45426487K,1,60.24
SAL341952884,1,530.10
ABU38610179K,1,58.50
ABU51183099K,1,28.05
ABU51732759K,2,31.50
SRA50393309E,2,43.75
ABU43555898K,1,76.48
DS414325343E,1,714.99
DS31550474R,3,464.99
KIC34482387R,4,0.49
OTT29705386E,1,30.90
OTT29407671N,1,30.90
OTT29887469N,1,35.15
OTT29977718E,1,38.02
OTT31137159K,2,37.97
OTT31779218K,2,32.84
COM37666666N,2,43.00
DS21963974K,1,384.39
DS316752033K,1,446.39
TIR32861417C,2,29.89
STE31948970K,1,29.44
FEN33228128K,2,27.51
CAS33473680T,3,7.00
STE30682373K,1,29.44
STE30293317K,1,29.44
TIR40356222L,4,29.89
FEN34769779K,2,27.60
SAD37636587K,1,15.73
TIR40232409L,2,29.89
FEN33234836K,2,26.91
DEG35518054Z,2,5.98
WAH2627651N,1,162.50
NIT29471356O,3,34.14
SHI33409827R,1,25.25
SRA561948511,1,55.66
ORT35501668O,1,51.75
ORT45787674K,2,29.51
PLA26616993R,2,9.79
DEL35277399R,2,17.90
SHI60430515Y,1,2.60
TIF25438562E,1,12.50
TIF20292665N,1,10.00
TIF22886030T,1,12.50
MUC32159568E,2,4.96
MUC44448002L,1,6.69
MUC27326328E,1,5.22
MUC26753892E,6,2.84
MUC35340355S,1,43.22
SAL33185532K,1,22.00
SAL399877K,1,1356.34
SAL39302624N,1,1769.32
DS124590972L,1,309.99
CAM31720477E,6,6.98
CAM26767662D,4,4.89
CAM3353267K,4,9.12
CAM2614362E,5,4.86
CAM52953364E,1,10.69
CAM31522541E,5,6.11
CAM26765481K,3,12.77
CAM53460870E,1,10.69
CAM45640242E,1,7.27
CAM33283279K,5,4.86
CAM27919361L,4,6.61
CAM23385185E,6,5.63
CAM26814496D,7,4.59
CAM38699675E,4,7.53
CAM27435699E,6,4.86
CAM38112733K,2,9.73
CAM23231510K,3,5.94
CAM2468784N,4,5.73
CAM27583510L,6,7.00
CAM39345399W,10,6.15
CAM31303015D,6,6.07
CAM38639966E,7,6.24
CAM26973382E,4,4.41
CAM2393607E,4,5.34
CAM28566575K,5,9.20
CAM28801562K,5,7.62
CAM31424191D,4,8.71
CAM33259505K,6,7.73
CAM36140097E,2,7.27
HOL43233258S,1,310.00
CAT346010450,1,75.00
SHI19716821L,1,35.28
SHI243103348,2,28.70
TIF24710405K,1,27.99
TOO36786729N,2,6.90
CAS34369544T,1,21.36
THU25806217C,2,219.30
BUR32879771T,2,55.30
BBS30972440D,1,13.00
BBS30413415D,1,13.02
BBS30879534D,1,10.78
BBS30910594D,1,13.00
SEA51673341K,1,7.00
BBS3040667D,2,11.51
FEN173186427,1,0.89
THU22115752R,3,32.20
RAC31750197K,3,18.40
MIR15755220E,7,8.72
BBS30456082D,2,10.49
BBS30789640D,1,13.19
BBS3021531D,1,10.49
BBS30524257D,1,13.19
CAT30231956T,2,1.50
RAC34961086R,1,23.21
RAC33384687K,3,22.43
RAC31364369K,3,18.40
DIM28505409Y,1,5.70
BBC19421782C,1,3.95
SHI23774577D,1,125.17
PEA33480753G,6,6.50
PEA2975387M,1,11.25
9201910745M,1,1364.99
PEA35615231L,1,21.88
PEA35852142M,1,7.02
PEA33747497D,2,6.93
SHI33563830B,1,28.95
PEA35438501D,3,7.18
PEA45501652D,2,59.84
27X30292503L,1,29.99
COM34830658T,1,251.79
FOX42417719E,2,15.89
TUB40930937M,1,6.40
KOO37671816R,1,9.50
16X19562465K,43,0.44
FOR39420521R,1,14.49
E-C34707088S,2,19.20
BRA45673072T,2,5.65
BIK38980437R,2,10.50
THU21338770T,1,52.20
BEL38203754E,3,6.19
45N327886900,2,17.00
KMC38874512R,1,10.45
SHI289493660,1,51.18
PAR33337011T,1,7.60
TUB44173675E,15,2.24
UNO28178185K,3,8.49
THU28374777C,1,168.29
SHI2948769R,2,6.18
PRO25982732K,2,8.25
BBT31706825L,2,1.38
BUR20283671S,1,7.46
WHE7119058N,1,27.00
BEL36233841K,1,5.50
GIR27109360M,3,14.31
SHI27413780,1,51.00
PEA29455170L,3,11.25
PEA29698273G,2,11.52
PEA33781277G,3,6.83
PEA35923282D,2,6.87
TIF47349057C,1,28.00
THU2325736C,2,307.37
THU126077421,1,57.60
TIF49744237D,1,16.00
TIF62405741R,1,32.58
TIF45710107E,1,19.99
STA32402362O,1,19.99
THU29332638N,1,5.60
WIZ27689534D,2,12.50
SEA52903915D,8,6.44
SEA37822666R,1,1.84
WAT3145953D,3,3.18
MUC28293633R,6,7.79
OAK39324232D,2,90.60
TEK37191702R,1,14.06
PEA29209566G,3,11.25
PEA33238066G,3,6.87
PEA32291259L,1,13.50
CHA31203443K,2,0.66
FX320756104K,3,391.92
LIG37293099T,3,4.54
BAC29222478E,1,1323.00
FX219636354K,3,290.74
FX320503839K,2,386.45
MAR2866363R,1,251.99
PEA33484108D,1,6.93
JAG633920414,1,1.28
FX319431079K,1,388.68
FX220589996K,2,288.45
TER26283535T,3,10.25
SHI352076190,1,38.25
SHI37137700,1,38.25
FX221647366L,1,282.99
FX221219700L,1,301.37
FER1943107D,2,30.00
XC-38895314L,1,4.49
BAC23767559P,2,10.00
BAR2735999K,1,14.00
NUU41668901S,1,11.03
TRI32794132L,4,8.99
TOO39958332L,1,12.88
YAK338450054,1,2.50
TER36774682E,1,32.75
OSP46217615E,2,16.74
BAG39583628L,1,2.99
TUB2764391M,6,2.56
MSW3885074K,2,12.81
TIR39274174C,1,35.00
EIG314181386,1,7.13
YAK341688784,1,3.50
SM-2576121R,1,9.69
SHI33680679R,1,28.24
CON27364099E,1,4.20
VIT49141942E,11,2.21
COM27559748Y,2,18.40
SPE36898140T,3,4.95
CAS34360962R,2,14.58
SEL20311294K,1,75.05
TIR45293938K,2,15.18
TIR46840596K,1,15.18
CRA36614322N,6,2.87
9.523691738T,6,0.71
TOP48352687K,1,24.23
PED31564588T,3,9.78
WHE43671096K,1,34.99
SEA44526367K,2,11.50
BON33352244O,3,1.96
CLI33132174E,12,1.36
BAG40669204K,3,24.99
SEA44331201K,1,11.50
TIR46770398K,1,15.18
BBP29340388K,1,6.99
SRA3484876T,1,9.88
TIR46123517K,6,15.18
SHI29980866R,4,7.24
WHE49420491T,3,32.69
TUB49858373M,17,3.17
SHI30125608E,1,89.54
QBE323593449,1,3.69
DMN33784913M,3,15.19
FRA48197880K,4,6.90
SHI35314426R,2,16.06
TER27211772D,3,1209.17
CAS28142626T,1,8.60
BIK40251249K,1,15.00
CYC55162764K,5,6.43
WAL26958420,3,15.31
PH419750343H,2,3.56
BUR1395246O,1,218.25
DER30931232,1,6.56
SHI50585527T,2,9.11
THU29540121R,1,73.80
PAN51497348N,2,17.33
NEW17392201K,1,4.72
ULT55935899G,6,133.16
KUA34427727R,2,8.10
HEE16675310L,1,68.99
TOP36424986K,1,99.99
FEN41861363K,1,22.94
CLI39585841R,1,1.34
CAR36282713H,3,19.20
TOO48295682R,2,7.58
TIR46306945K,9,15.18
SKS3737438S,8,8.96
SHO36517568K,1,31.22
BON35787975P,17,1.75
BON31958842Y,11,1.71
LOA17919764K,6,7.65
PEA33420803M,1,15.75
THU27325930M,3,109.60
PEA38963905D,1,6.30
PRO26695484R,1,56.00
PED21575783D,1,2.96
KOO22576602S,1,15.20
BOB26915753R,1,12.75
JAC31813928E,1,40.00
LN-313964978,4,14.45
PUM42649897S,1,0.46
CAR34266920S,2,6.19
WHE285886437,4,14.66
HOU9645970L,1,0.00
JAG789877771,2,7.12
THI35743198S,2,5.95
NOT29390417M,1,45.00
PEA38758449G,1,6.40
SHI316514962,1,19.49
WHE23204267K,1,16.50
WIS30268165P,2,2.95
WIZ25640416R,2,1.35
BRA31821663R,2,13.04
FEN42641298K,3,20.22
WIZ20626685S,1,2.00
ATO37536521E,1,150.00
FEL291895396,1,759.23
NIT27212809T,4,4.37
SHI31682995D,1,27.00
ODI38927584E,1,6.65
ORT43120200K,1,123.72
TER2525993S,4,56.18
SPR29459437K,1,309.99
STA19410574K,1,974.99
LIG34196966T,5,32.20
LIG30714171T,3,18.40
LIG33939095T,3,18.40
THU30924191K,1,417.60
BIG1935700R,1,98.65
LIG36438626E,1,2.84
COM51775982T,1,7.00
SC-42208786K,1,3.69
BUR31435560R,2,257.05
