AscendSKU,Quantity,Cost
BBT29896146T,1,21.00
TOO31492200E,2,9.28
KNO27722066M,2,12.00
FRA49581523K,1,8.00
SEA40309307K,1,42.00
HEL40579228C,1,44.85
SEA40431330K,1,36.80
ART21585223S,1,49.87
TIR301602260,2,6.04
KIT7853617,1,76.00
HUB46743710R,2,19.80
ALL2363707K,2,15.75
CHA47349844L,4,2.75
HEA44682327M,1,9.99
TRP154595933,2,5.22
ROC41817415T,2,14.70
WHL20618711M,2,10.49
HUB29838595K,4,9.40
WTB55313506D,2,34.04
GRI3467206K,1,10.25
SRA27733794E,1,49.35
ELE58485282S,1,6.50
BOO41655870K,1,27.59
KNO27241780G,4,10.73
PRI31453414E,1,11.76
FRA36297916M,1,1.38
LIZ65315222R,1,13.39
SRA40842427L,1,24.89
TOO3838677K,2,3.89
SEA46794284M,1,32.00
ABU71610356R,4,18.97
HEL51459468C,1,46.23
COM38909144R,1,3.50
4260477060822,1,27.87
KUA49969469R,20,421.32
CST5397644K,2,14.35
KUA30263597K,3,336.38
FOX44676383T,1,24.04
WHE388415036,6,18.62
MSW274223250,1,7.12
TOO3651310M,2,4.32
DEF30843561E,3,10.00
CLO149836410,1,5.00
FRA49513562P,1,1.80
AER16210313K,1,103.69
AER16965389K,1,109.80
BOO42762261K,1,31.49
CAT2342207K,1,35.00
HUB34531276K,3,4.75
STE36704586T,1,8.74
CAN44553856N,1,17.90
TRI3395111E,1,2.87
BRA34658926O,1,26.50
4019238334685,1,23.66
CON37566483D,4,34.75
KEN305073865,2,40.99
K5026137935T,1,7.66
FRA33490027R,2,2.00
FRA34298580R,2,2.00
TUB44342077M,24,2.60
THU27245232N,1,187.00
VAL20482574L,1,4.60
BRA46773790R,1,8.99
QTU37311995E,1,4.27
THU28374777C,1,251.80
BEL36233841K,2,6.09
DRO253188044,1,11.79
CHA39554103D,1,58.32
TIR35255787K,4,6.74
ROC61381622T,2,10.69
SHI33192105T,3,41.97
ACS209546732,1,7.83
SHI534046122,1,7.97
SHI36296183E,1,65.64
ROC453715707,1,32.64
LOO3363751W,1,6.85
STE28607315S,1,21.70
REB44553411G,6,12.56
GRI38707883Y,2,4.50
GRI39790680Y,2,4.50
SHI2948769R,2,7.42
RIM419969250,5,7.10
SRA667907631,2,56.93
FRA49303001K,1,9.00
SAD46229062K,1,11.04
KUA57943816R,1,477.57
SRA27216480R,1,9.17
COM372318510,1,1.00
SRA47253639T,3,17.10
TOO23160046H,1,15.72
SHI59922181Y,9,2.84
WHE296313531,1,15.28
SHI4386892P,8,2.80
INS32771178W,1,4.46
SHI32776852R,1,6.80
CHA31203443K,1,1.65
DER24491982T,3,11.67
FHC28484858T,1,44.58
KMC291598985,1,0.48
CHN24629692L,2,7.44
CRN23709072S,1,13.09
WAH34275127D,2,23.25
KAL35787902K,2,14.84
WHE46292327K,1,169.99
SHI29436378N,2,15.87
CON3963243D,1,31.25
ELL17567442E,1,1755.00
REM319866074,9,1.86
KMC32929547R,3,12.07
BRO28756738K,1,60.00
BRO28848924K,1,75.61
SRA41611992T,2,11.40
FIZ35386169R,1,113.91
PAT336573393,2,3.73
MIR15755220E,12,10.11
TOO241727492,1,5.19
SEA44331201K,1,11.70
CON40523783L,2,34.50
BRA29567115T,2,21.27
STE46198747T,2,4.50
SUP45891559X,14,1.11
WAL2472652S,2,23.48
HAM38587693A,1,28.13
BRA369659682,2,18.20
SHI43758403K,1,6.58
SUR25618341S,1,5.70
TOO29169908S,1,8.59
QUA31967847G,3,1.45
CLO145761175,4,12.50
Q6526892738G,3,2.65
Q6526771126G,3,4.50
CAB31700470K,2,11.42
LIV3061233S,1,1138.00
LIV30421240M,1,1312.00
LIV30130288S,1,1312.00
LIV27814264M,1,851.00
LIV27508556L,1,693.00
VER20768268H,1,1563.99
VER20309851D,1,1563.99
VER20723849H,1,1563.99
VER20595867D,1,1563.99
USE2341664,1,135.00
PEA41429108L,1,67.50
PEA43209836M,1,58.50
SHI4315645K,1,4.82
CHA40843896L,1,30.45
CLO148398930,1,20.00
CHA43855792K,2,2.75
CRA36112281B,1,26.55
THU28848838S,1,12.00
708162020323,17,1.89
TOO36698040M,2,4.28
MIR27313241K,2,15.00
CAB285230D,8,12.21
3660429625009,7,3.40
GRI26374293K,1,3.50
PRO371314809,1,9.50
642016102813,4,3.06
LIG39690363A,4,6.23
BON31707972K,1,11.24
TOO32519587X,1,7.25
PAR35898115L,1,7.75
BRA2884626R,2,18.69
DEF26767881E,3,9.49
WHL29581513P,1,26.49
BIK27728987K,1,3.21
CHA24581094S,5,14.15
Z3036920710M,1,5.61
ROC845648651,1,9.31
PIT35550083Z,1,6.49
THU153638712,2,48.00
CON43678109N,2,35.63
TUB4777269E,26,2.26
PAC31465123Z,6,10.00
SAF51264685W,1,4.06
HEA49281117M,2,0.92
WAH42501270M,1,35.71
SAR33732995E,1,126.70
SHI32598400E,2,16.39
BEL38286757E,3,6.64
GUR19792341E,48,1.58
TUB287393822,2,7.98
REA41134779H,1,8.24
BAG33277365K,1,50.29
BBS224333780,1,7.49
GRE364168540,1,0.81
CAB27785657D,10,1.97
CYC33539622R,7,8.56
TRE24943818R,1,10.00
HAM30476671W,7,0.94
TOO51855783X,2,9.01
SRA47551277K,1,12.92
SHI53416433K,1,60.86
NOK3192132S,1,40.00
CLO14680945,2,17.50
REA49648835S,2,5.82
SHI52619659R,1,20.10
POC37849644E,1,34.94
TOO36776182D,1,4.04
RIM28111315H,6,3.40
BIK38269383R,2,13.50
THU23670811T,1,46.87
HUB49355464T,1,5.52
FEN29918912R,2,1.37
CAB368946805,2,6.75
TER2525993S,2,59.38
FHC24828176P,3,10.00
091021201477,1,448.20
ACS26334781L,1,5.53
WAT41823773K,1,21.85
HAM43396727W,1,2.29
AVI399889460,1,13.68
SUP33183381K,3,4.55
SRA66643012Y,1,52.80
QTU32465374E,5,3.70
TUB45815309M,7,2.61
GAR29642845K,1,84.49
WHE46474807K,1,139.99
HUB44246152B,1,13.80
SHI329856482,1,20.33
BAS42302977R,1,19.50
CAS42790129T,1,74.70
TOO38129273N,3,3.85
CAS42994360T,2,50.65
CHA26999439D,2,52.79
TUB35666332V,1,0.62
FRA23582240D,2,9.00
SAD27906438D,2,9.45
SAD29208892D,2,11.70
LUB29969751R,1,2.45
CRA38118819S,6,2.70
TUB47532078E,38,1.73
TUB346742118,27,2.16
WHE389537109,1,18.62
ROC53761145D,1,22.84
PLA30114721T,3,7.96
ADA35267596T,1,23.75
SRA29244199E,1,48.69
MSW443425570,282,0.43
PLA55186807E,5,10.57
ODI28977677M,2,15.44
BEL37690882N,2,6.50
TUAA64819721,4,2.80
KMC33114966Y,4,33.50
4019238371390,18,34.75
BRA43876049R,2,15.69
SRA44598222E,2,25.88
QUA84309276K,1,28.16
SAD4785844E,1,50.00
SEA44526367K,3,11.70
JAG28296905M,2,24.25
SHI32123843R,2,1.71
TIR29460158K,1,18.00
KEN36203232Y,2,8.93
CYC40367442R,2,2.36
SRA45830017N,2,15.15
ROC733580851,1,220.00
SUR21284944R,1,36.00
CHA40620146Y,4,2.75
WHE31158207R,1,30.59
DIM42744511R,1,9.74
PRI389770965,1,18.82
BRA33411464K,2,5.51
TUB46483406E,15,2.39
STE43956579K,2,10.17
HAN34502048N,2,19.84
WOL6376726N,1,15.02
STE44838062K,1,10.23
COM53709134R,2,12.26
CHA41756597D,1,25.50
SRA29493064R,1,16.67
CAT25428268D,1,2047.50
EYE35325407K,1,29.74
HEL40780441D,4,5.00
SHO31199331R,1,5.00
HUB4839089K,1,2.00
CRA49813801Y,1,191.30
CAB43928367K,2,14.92
CHA44297481S,2,39.00
FRA35530521R,2,9.00
CAS42341652T,1,69.87
EYE39792738K,1,28.00
BOT36806229Y,1,24.46
REA47768372K,1,48.94
KIC50949848K,1,4.95
SKE27375577R,2,4.50
RIM50519123E,1,45.99
SHI37797626T,1,20.13
BRA39512780R,2,6.56
TRI31760653S,1,33.55
PED3314705T,4,36.58
DRO236208717,2,11.82
COM34200415I,2,18.22
SEA51189044K,1,121.44
HAM46351249W,9,1.97
SRA30958300E,1,93.59
ROC72973711G,2,8.74
LIG41421969T,2,4.80
WHE52311067K,1,184.49
TIR35826531K,3,6.75
SHI29481800R,6,4.58
STE43694767K,1,21.09
KIC44661893R,2,6.89
COM41970657R,1,33.75
SHI50573541T,2,7.00
LIG40328382T,3,2.50
HAM43655997S,11,2.28
FHC24649410P,2,9.94
WHE49668159K,1,34.65
WHE45372650K,1,47.70
PED29538377E,1,8.99
JAG54767682E,2,4.18
BRA35493195R,2,18.13
SAD101676560,1,50.00
TOO33365767L,1,9.55
ABU46780888R,2,10.08
VEL28163983S,7,3.30
THU20475701R,1,34.58
RIM26828063N,2,7.65
MIR39830551K,3,12.50
PAR29549637E,4,7.05
MAX8188564K,3,43.07
MRC41682226R,1,5.99
TUB27763995V,1,3.48
BUR53861276S,8,15.06
CAS32229173T,1,21.44
SRA30245794R,1,40.61
WAH25605933T,4,41.99
CRA38666981R,2,23.85
SHO47718553W,1,20.25
BAS30872691R,1,23.40
CHA33426346K,2,38.50
ALT35872899E,10,5.02
DEO3644575K,1,8.68
ROC7539726G,3,9.99
ABU17783146K,1,28.59
STA23716025A,1,2.26
KIT30938723S,1,30.00
KEN3541631I,2,12.81
SNU12705537K,2,34.23
SHI36587582T,1,10.45
TUB4553160M,6,2.61
HBA3341719M,1,14.23
UNI25619692T,4,8.04
CAS34360962R,3,14.21
INS15745107E,1,0.00
KMC19486341D,1,29.42
SEL49896118K,1,12.80
SEL49775032K,1,17.68
KIN5033641W,5,0.99
TIR1249427K,1,9.00
HS-275093478,1,1.46
CAN44646184E,1,29.88
WHE378958326,1,13.89
CHA29343901S,9,39.93
PED28516359E,2,4.01
TRP101358878R,2,35.32
SRA543894916,1,29.27
SEA52261205S,2,6.50
45N35805699I,4,41.43
BRA36229402,2,15.55
SUS44779209K,1,9.00
TOO27838851R,1,24.26
FHC25292196P,1,30.48
YUAA4608572S,1,60.00
PAR47138325,2,5.58
BEL36558913D,2,7.10
PAR294816346,6,1.93
RAP24291187W,1,133.93
BRA34912275N,1,19.42
YAK38266217E,1,316.00
Q7022757296E,1,2.99
BOE289177252,3,7.47
DER40209814E,1,6.78
BRA36437253O,1,21.85
THU23882402T,1,44.14
ROC505340697,1,30.36
MR129687383G,1,3.42
TOO43392755S,1,12.10
TER57758061T,1,9.88
KUA53967774C,1,353.82
CHA37636712R,6,4.98
BRA32127525N,1,16.50
SRA34545626K,1,47.74
CAB44161133K,9,12.64
SUS40515982K,1,2.76
BBT33140810K,1,2.25
WHE35191810T,2,13.79
DIM35594007K,2,4.52
WAT45834219K,2,14.28
DER34129300T,2,73.43
SUP225399111,2,27.90
PUM38534943N,1,5.37
DIM44254067R,1,4.32
WHE7119058N,3,34.87
ACE24732570K,1,18.67
WAT38933252K,18,3.15
TOO3261525H,2,7.24
FRA53589066R,1,9.45
BAG23227387X,1,13.41
SHI4120600K,1,22.12
CHA43874656D,1,57.85
WHE46141631K,1,37.37
ALI322079985,1,28.80
TRA38695692R,1,28.99
TOO304226M,1,4.50
PED37793967R,3,10.99
BRA30765522B,2,40.19
SRA378500334,4,1.99
ODI33961497E,1,7.27
CAR44220477S,1,18.79
TOO36589469M,2,4.36
BIK4464545K,13,15.00
WOL98632830K,1,62.06
TIR256991450,2,6.47
PRO505075435,4,0.00
SHI56997987E,1,13.59
TOO48295682R,2,8.41
QTU40567417G,4,3.88
PED3157960R,2,39.59
SPE35734113E,1,4.00
SHI27110789R,2,7.76
TER30731848T,1,1505.92
WHE171946010,2,13.31
PEA3310372L,1,20.25
SRA27177801S,1,35.62
SHI42315014K,1,19.16
TOO24529478M,2,4.74
KUA53598447P,1,9.60
WAR37246872K,1,18.04
XTM31470270K,3,38.85
WHL261863454,1,26.49
DOU29397680W,1,177.15
RIM39586452C,1,6.90
STR33266830K,5,68.87
SUS415490806,2,4.09
WAT42653875R,6,3.15
ALT35137545E,6,4.96
745889418606,2,9.00
PED33467574P,2,5.00
THU27699879K,1,247.50
SEA47826118E,1,60.00
CST186665771,1,6.98
SRA63557401Y,3,21.50
ODI31425426E,1,7.22
WHE387924109,1,17.17
RIM36843377D,2,5.88
4260477061058,2,42.64
SHI33778852T,5,5.12
HAM18312971W,11,0.94
RIM32738334C,2,5.52
TUB51465768M,6,2.64
SHI36591158T,1,18.00
TOP25639315K,1,57.48
FRO47362051Y,1,41.46
BBT31706825L,13,0.80
SRA3450210T,1,368.91
SHI40101698N,2,10.30
TIR39526485T,3,1.42
KEN32423551L,1,7.50
CAS38893151T,1,28.54
TUB49745906M,22,2.18
REC31368614K,1,33.59
WHE51131300K,1,237.60
SEA48687533E,1,60.00
WHE37445900S,2,18.53
BEL35672812D,2,6.50
LEZ44482239K,4,6.09
BRA35864658R,8,6.75
BBS18774855I,1,6.42
BRA44815111T,1,4.50
CON37236249D,2,34.75
DER27186558R,1,4.70
SHI42904077R,1,133.86
GUE24493523L,40,0.95
BRA38317943R,8,3.98
K5026997358K,1,7.91
WHE42638213T,1,28.50
TUB54531630M,4,5.20
FHC23841325S,1,49.31
BBT412690737,6,12.88
PS530103314K,1,3.39
TAP25409248N,2,18.70
WHE5183439A,1,12.44
CLI33162469S,11,2.09
JAG29673451M,3,2.79
TIR30481433L,8,11.23
WAR36361835K,1,15.99
SEA52903915D,1,7.50
PED41579905T,4,4.00
CLI28473080S,15,2.13
GUC29927473E,31,1.03
CLI23708018S,15,2.12
TUB48975107M,3,2.40
TRE48582993K,2,16.00
DER30931232,1,8.55
THU2325736C,1,247.50
BBS3021531D,1,13.99
REA41447332H,2,8.19
TIR35425230K,4,6.75
HBA51600910K,1,8.50
COM46918914M,1,3.60
BRA31821663R,2,15.83
COM379617098,1,1.00
PRO50810430K,1,8.25
JAG40479117N,2,6.06
RIM36395433C,2,6.21
KSL23305797P,4,1.99
SUP30113890K,2,4.53
GRI26590282K,19,12.60
SHO48455853H,1,20.25
WAT38524943N,4,3.15
ABU45235294K,1,17.50
SUP43577502X,7,1.02
BAR35261330K,1,14.40
SEA39886896T,1,13.50
TEK39188563S,1,9.50
HOR21439850E,2,7.19
SHI31432523T,2,6.46
BAG3689299K,2,18.73
SHI36764247E,2,54.53
WHE41289016K,1,150.00
GAR37129777K,1,151.00
WHL22581172E,1,16.21
SHI282642E,1,14.77
CLO2893115,1,22.50
FRA48197880K,5,8.85
LIG35557167K,6,11.70
BIK47960276K,3,15.30
45N35835492I,10,40.56
WOL75857448R,1,17.80
AAR31261468K,23,1.63
45N58923140S,1,47.02
FIZ26443189M,1,100.00
BRA37182414E,2,7.04
CAB26481710B,3,2.68
PED33823476S,1,5.82
CAT23445891T,6,5.00
TUB45577135M,275,2.08
SKE39213658R,2,4.50
SRA46129011K,1,45.71
HAM55971456R,1,32.98
ALL35430578S,1,27.55
SEA49213959T,1,1.99
745889201215,2,7.61
GUR38209317E,24,1.45
DIM35591661C,1,27.30
DOU292113690,1,0.53
THU337572322,1,158.20
SHI35251956K,1,28.93
COM43901642H,1,27.26
GRE30740450K,17,5.37
FSA36375938K,2,26.77
TUB45392165M,17,2.61
BAG53394856S,3,2.00
CYC3526422T,1,6.91
TOO39586174R,1,2.45
XFR163489101,1,0.00
TOO36786729N,2,8.30
TUB49289438M,15,2.64
DRO302775541,1,12.44
LOO23376262K,1,7.81
FRA45742331R,3,1.35
COM50321319R,3,33.72
POM2671022E,1,1.99
CON43731093D,4,30.66
CLI31929746M,7,2.12
WIT38161736T,1,0.00
SHI38479999R,2,1.09
BAG35412395K,2,10.32
THU22115752R,2,38.44
BAR48947356R,1,4.70
BRA33688988T,1,7.69
TUB45134261M,18,2.61
ODI30549394D,1,7.27
JAN19908885S,1,3.50
TUB41778658M,7,2.61
TUB41886284M,7,2.61
KOO22576602S,2,20.36
LOO21890536Y,1,15.03
SHO46627957W,1,20.25
UNO28178185K,2,8.47
RSX249011X,2,4.27
NUU31743867E,2,4.56
STE38529201T,1,10.00
STA46356284B,1,32.74
FOX34518758K,1,1.30
DIM40433195R,2,4.05
BAG47236552W,2,15.30
FOX20951793E,1,19.84
PLA26616993R,2,16.08
FOX29112343D,1,23.57
SRA34560176K,3,8.10
CHA39294482K,1,67.45
CAB38709856E,3,16.90
DMR39873098K,1,178.48
SRA61438583D,2,14.25
68026371964G,1,2.39
689228610231,2,9.04
END35127435G,2,3.69
CHA29264485S,3,25.38
NOT44585266M,3,8.69
TUB46913369E,23,2.40
DIM36719074M,1,42.75
50L13327879R,1,58.50
JAG48624592G,1,7.18
AVI21963452K,2,13.12
JAG61922122S,1,4.18
HS-244898871,1,0.63
FEE20880651L,2,37.15
QUA34644835K,1,46.55
SHI22476712H,1,78.80
CAS41270341T,1,69.45
CN-39728292L,2,21.38
SEA37641983K,3,1.81
SHO48815946H,1,17.47
DIM27687331D,2,8.08
KOO33185372K,4,5.25
STE45579667R,2,10.00
DER35660050R,1,7.50
KIT7407215,1,40.00
TER43197148O,2,17.30
THU27266112P,6,9.90
WAH26658413E,2,22.69
WAH25506343O,1,46.33
TUB23920324V,2,1.39
SAF49846084T,5,1.38
TOO40667234N,2,4.90
TUB50995666R,3,4.75
TIR38364051G,2,25.00
PED32191493X,12,2.12
BAG35146917K,1,10.35
SCH41218539K,3,24.59
HAM28620342S,1,16.68
DER213808772,1,17.34
039800111005,3,1.46
TUB44173675E,39,2.08
TOO312376162,1,23.98
SHI32874527R,1,6.98
COM46779223R,1,1.49
ISS29176185T,1,7.51
FRA36980388K,1,16.00
HEA52139593S,1,18.22
SHI37634691D,1,5.49
TIR275202270,2,7.33
ODI32689654E,1,7.27
TUAA97910715,1,5.00
PRO3013091T,5,10.44
SCH30271905E,2,27.50
BRA3042469B,3,35.55
MAG3293885R,1,92.17
FOX38892359E,1,22.07
TRA32288863H,2,18.95
TUB46486834M,6,9.45
COM47688530M,6,3.63
ODI38981302M,1,5.95
TUB30465628M,2,4.99
BIK22364093R,1,12.00
KIC44586165K,3,8.44
PAN48659116N,1,18.28
MAN30652071S,1,16.34
WHE36277435I,1,13.14
BEL30654562M,1,6.74
CAB29995565M,4,4.50
HAM31263939W,8,1.97
TUB47372223E,50,1.05
PRI25924321V,2,22.46
CAN43433212E,1,20.37
THU27325930M,1,187.21
MUC22751551L,3,10.06
JAG41326789D,3,5.74
ODI38927584E,1,7.27
SHI569526620,2,20.17
TIR386871601,1,16.79
CAS43245969T,2,50.18
SHI23693570K,1,37.54
ABU292276447,1,24.42
VER19108405L,1,1901.55
TIF35770338S,1,28.99
ROS10951822L,1,1299.99
ROS13352507K,1,1132.42
ROS10454836N,1,1299.99
ROS10163537L,1,1299.99
PEA48635333L,1,38.25
SID255240790,1,129.99
WIB32908320M,1,7.00
WIB31711430M,1,7.00
WIB315569143,1,7.00
WIB24212855M,8,4.91
WIB33815467T,1,7.00
WIB30659495B,1,7.00
WIB32586233M,1,7.00
WIB318769422,1,7.00
WIB33286904T,1,7.00
WIB336714365,1,7.00
WIB312543474,1,7.00
WIB24997578L,2,4.91
TRU37813522O,1,10.04
CON47206937K,2,19.71
TER51730457N,2,28.23
PRE18274847H,1,191.39
PRE18214547R,1,191.39
VER208818396,2,150.00
VER222864327,1,150.00
VER246622466,18,100.00
VEN39108243D,1,56.07
VER229375164,1,150.00
VER302407737,1,150.00
VER309220206,2,100.00
VER205048048,3,150.00
VER244009498,14,100.00
VER201262621,2,150.00
VER202408731,2,150.00
VER194168211,1,100.00
VER204728917,1,100.00
VER227352711,1,150.00
655043415221,2,45.21
4717592009651,4,15.01
HAN47370320K,1,19.20
XFR163675165,1,0.00
ORT31149528D,1,19.32
DTS3529847R,1,15.48
SHI5768696M,1,93.10
DEF41960844D,1,13.20
DTS46926771E,1,54.37
EAS57842845K,1,132.80
SHI50580929S,1,47.38
MAN64909705E,2,26.24
BON37280962D,40,10.35
KUA33413247K,1,99.38
DOM16517513N,1,5949.99
DOM15834279D,1,2379.99
VER14167609L,1,562.84
VER209546H,1,419.99
VER20869117D,1,419.99
MAR16825936Y,1,503.99
VER14946748H,1,419.99
VER20414572D,1,419.99
VER13994324K,1,393.89
VER14196985D,1,419.99
VER21937372R,1,569.99
VER13119651H,1,419.99
VER20653090R,1,569.99
VER21232464L,1,569.99
VER20356454L,1,569.99
VER13275927L,1,629.99
VER13326996D,1,419.99
VER13495165L,2,595.49
VER20745191H,1,419.99
VER13900582H,1,419.99
WHE26807545E,1,25.59
USE236241879,1,68.73
USE238867129,1,49.11
PEA37298871L,1,23.50
CHE18374928N,1,1133.99
CHE18381919H,1,1133.99
SUN25706601E,1,388.73
ELE35909106E,1,50.00
CHE18150509L,1,1133.99
CHE18963413H,1,1133.99
SCH8639399P,2,47.69
TER34310570N,2,3005.96
TER27971532D,1,1564.23
TER45912725N,1,1387.08
SRA3940551R,2,68.45
SRA34513286N,1,51.19
BOS52132307E,1,20.37
BOS60178665E,1,27.00
BOS62186113E,2,1.45
HAN43456764K,1,24.00
HAN45496584E,2,23.56
HAN45641906W,2,23.56
STE42926172T,1,9.50
USE22979155K,1,65.00
TOP48846601K,1,32.79
FOX309193372,1,50.78
FOX301139266,1,50.78
FOX30476808,1,50.78
FOX23792378M,2,15.51
LAZ36604681L,1,46.75
LAZ37843351S,1,46.75
LAZ33681263S,1,93.50
HYE40620037K,1,24.00
SCH43567830E,1,28.47
CLO42655604E,1,670.21
CLO39445484E,1,606.38
THU3546283K,1,184.30
CAR165225160,1,340.00
PRE19869477N,1,231.99
FXS18205399H,1,1133.99
PRE18735528K,1,173.99
PRE20897239N,1,173.99
SHI52193099K,2,19.37
GIA36489570D,1,1820.00
CAR43660119K,1,110.40
CHA31656997K,1,87.40
CAR39433027K,1,348.00
TOU25524962L,1,9.00
STE45641214T,1,9.00
45N272404196,1,167.41
45N31991453L,2,21.26
45N52628655L,1,14.25
45N441130080,1,59.39
SAR156806512,1,1.00
USE23371621,1,69.66
MAR14846312H,1,2379.99
MAR15737069K,2,347.99
MAR18419871U,2,347.99
MAR15725904H,1,2379.99
MAR16429538U,1,347.99
MAR16839954K,1,347.99
MAR16708323K,1,347.99
MAR15957818K,3,347.99
MAR16881955U,3,347.99
MAR17761809K,4,347.99
MAR17396640U,1,347.99
MAR17995913K,5,347.99
PED26881022T,1,24.75
PED2758005K,1,24.75
PED32278685N,1,24.75
WHI43840602K,1,23.98
USE239914912,1,136.44
USE236955539,1,42.50
PED25734446K,3,45.00
USE23156390,1,81.00
USE234221613,1,63.08
USE237167928,1,47.70
45N33163727S,1,19.67
LIG29760929T,10,20.25
LIG24252683R,6,11.25
LIG20623495T,4,9.00
PRE18378510L,1,173.99
PRE18866146N,1,173.99
ROC652619721,1,179.54
GAR54353734B,1,12.74
TRE46725415R,3,5.00
TRE32180575K,1,59.39
CHR55334957K,1,41.98
ELE34480566Y,1,27.00
PRE16335958D,2,162.39
FXS26741540Y,1,1133.99
FXS26153311Y,1,1133.99
FXS30584678E,1,1364.99
ONE27916966E,1,20.00
HAN22685012P,1,9.45
SHI31707871E,1,8.83
SEB24466922D,1,547.79
TRE41180725T,1,7.20
SCH80407264X,2,33.12
LAZ32529045L,2,46.75
LAZ26358980L,1,38.80
LAZ30662202S,1,27.63
LAZ37987073L,1,46.75
LAZ36578612M,1,46.75
LAZ33612604S,1,31.53
LAZ32349827M,1,46.75
LAZ37146714S,1,46.75
LAZ31619866M,1,46.75
LAZ33335559L,2,46.75
LAZ37497786L,1,46.75
GIA30589565L,1,882.00
COM50142995D,1,25.00
XFR154529672,1,0.00
SHI49274054E,1,16.24
100272554328,1,48.68
TIR229136155,1,11.24
SAD36376852K,1,76.05
TOO34207739E,1,23.48
TIR35650223C,2,13.69
KMC3911236N,3,5.78
TIR35513224C,4,13.50
SRS62893600K,1,69.84
TRE59855535K,1,99.00
TRE61934415K,1,117.90
RAC53632415K,1,13.48
LIV24840113M,1,975.00
SHI21406994R,1,117.40
WAH28213829R,1,255.49
WIB35184724L,1,29.38
WIB34594092S,1,29.38
WIB36468668L,1,33.38
FOX375183157,2,11.61
TRE33700893K,2,59.39
GIA24125128S,1,9.48
CLO163491340,5,13.40
CLO165824690,3,12.50
CLO163041750,3,2.60
CLO164731585,8,12.50
MAR27356832Y,1,629.99
MAR35141595E,1,539.99
MAR32293196K,1,539.99
MAR26928447Y,1,629.99
MAR28629024Y,1,629.99
MAR35522507E,2,539.99
MAR27522904Y,1,629.99
SHI32423334L,2,6.76
ONE23189647N,2,38.00
BOS31701660B,1,6.89
ONE31156722Y,1,38.00
GRI44167655T,1,12.60
PRA40745957G,1,62.00
SHI25349482M,3,7.09
CHE1753397N,1,1949.99
DUA20227111G,1,661.49
VER17742415K,1,1971.99
DUA19180955N,1,661.49
PRE19910230H,2,255.19
DUA19999985H,1,661.49
VER20911393L,2,598.49
VER14641730L,1,569.99
VER13857538D,1,419.99
VER13219232L,1,557.99
VER13873787L,1,557.99
VER13828450K,1,407.99
VER20228987T,1,359.99
VER13885658H,1,419.99
TRE24889945M,1,4679.99
XFR162687834,1,0.00
BON39987256K,1,12.00
SUP221168875,3,9.00
PRO5644794K,1,30.60
FOX38661510S,1,22.48
FOX38441370S,1,22.48
FOX23573325S,1,9.98
FOX35704262M,1,27.48
FOX38152624M,1,22.48
FOX26872508L,1,14.98
FOX38655925L,1,22.48
FOX35173894S,1,27.48
FOX3836332M,1,22.48
FOX38156662L,1,22.48
FOX19256326S,2,9.99
FOX34871724L,1,14.98
FOX33117269L,1,14.98
FOX29550148L,1,16.49
FOX41750316L,1,34.98
FOX42641553L,1,34.98
USE235376038,1,73.00
USE232825335,1,82.98
FOX41597357T,3,22.12
SAL253629678,1,11.49
TEK50366768K,1,11.25
LIV33451270M,1,1819.00
DEM77864337E,1,797.99
DOM15645015K,1,2379.99
FEN40720823T,1,9.49
BRA39399041F,2,24.74
BEL33426254L,1,153.45
GIR24639658S,1,45.83
MUC30473433K,1,21.85
KEN41985708L,2,11.42
RAC61312352K,2,47.33
KMC448898952,8,2.42
PRO62258102M,1,24.70
DEF41580651L,1,14.50
SOC43304268W,3,8.09
JER39626720E,1,40.50
GLO39814078T,1,6.50
SOC34164785Y,1,8.09
JER36219498E,1,25.50
SOC30362450K,1,8.09
GLO41166190O,1,6.50
JER476754D,1,40.50
JER46116427W,1,27.00
JER40951766E,1,40.50
SOC31193381K,1,8.09
GLO44267644D,1,6.50
JER45313648W,1,25.00
JER37675347E,1,27.00
GLO40920458O,1,8.55
JER40383520E,2,40.50
SHO28454687K,2,25.00
GLO35953755L,2,8.00
SOC38699659E,1,8.09
SHO30826343K,1,30.00
JER31312165D,1,27.00
SHI41816697K,1,15.50
JER34554174H,2,27.00
DEF38194874L,1,10.00
JER29556081K,1,27.00
SOC31217597H,1,8.09
SHO33498277K,1,25.00
JER38845774E,2,27.00
JER39894359E,1,40.50
SOC34268246L,1,8.09
SHO29802759K,1,30.00
JER34590914E,1,40.50
SOC43150124W,2,8.09
JER38382898E,1,27.00
TER17481336D,3,64.33
TIR274867050,4,17.99
KMC3421306S,2,2.80
TRE36696488R,5,8.43
BAG44720186K,1,81.00
BAT26944493T,2,19.99
CON53358520K,2,55.98
CON38698991K,2,54.71
BON346543420,1,73.80
HAY34125197K,1,6.15
GIR26837017M,1,57.50
GIR26856485L,1,50.00
GIR26424694S,1,50.00
SRA49326192K,1,28.60
BEL35980919E,1,7.19
BEL31912306I,1,6.74
BEL28203503E,1,6.74
CAM30899037T,4,8.55
CAM32304645T,7,7.64
CAM44116630E,6,8.55
CAM30379139T,6,7.60
LAZ37822904S,1,38.80
LAZ37529729M,1,34.00
USE32605603E,1,133.99
SHI32532309L,2,62.52
BRA37925509R,2,11.83
ORT30803453E,1,73.60
SRA97672874K,1,700.00
XFR166449517,1,0.00
